TC72_TC77,,,,
TC77HL-5MK24BG-A6,,,,
,,2,=,WLAN SD660
,,7,=,WWAN + WLAN SD660
,,,,
WAN,,TC7X?X-XXXXXXX-XX,,
,,0,=,LAN Only
,,H,=,"LTE/HSPA+UMTS/GSM, DSDS, Carrier Aggregation   SD660"
,,,,
Local Radios/Family,,TC7XX?-XXXXXXX-XX,,
,,L,=,802.11 a/b/g/n/d/h/i/k/r/a/c + NFC + BT 5.1 + 2x2 MuMIMO   SD660
,,,,
SIM/SAM/nano slots,,TC7XXX-?XXXXXX-XX,,
,,0,=,None (LAN BASE SKU only)
,,1,=,No SIM/1 SAM   SD660
,,2,=,2 Nano SIM/1 SAM
,,5,=,2 Nano SIM (no SAM)
,,6,=,2 Nano SIM/ 2 SAM   SD660 WAN ROW
,,7,=,2 Nano SIM SD660 SIM lock
,,8,=,2 Nano SIM (QC8x56) and SIM Lock
,,,,
OS,,TC7XXX-X?XXXXX-XX,,
,,M,=,Android GMS
,,2,=,Android AOSP
,,,,
Data Capture,,TC7XXX-XX?XXXX-XX,,
,,E,=,SE 4750SR + 5.0MP Front/13MP Rear Cam   SD660
,,G,=,SE 4750MR + 5.0MP Front/13MP Rear Cam   SD660
,,J,=,SE4770 + 5MP Front/13MP Rear Cam   SD660
,,K,=,SE4750SR + 5MP front/13MP Rear Cam Non-ARCore SD660
,,L,=,SE4770SR + 5MP front/13MP Rear Cam Non-ARCore SD660
,,,,
Hardware,,TC7XXX-XXX?XXX-XX,,
,,2,=,"Hex-Core; 4.7"" display w/capacitive touch panel, 1 micro SD, Ecompass, Handstrap."
,,3,=,"Hex-Core; 4.7"" display w/capacitive touch panel, no SD, Ecompass, Handstrap."
,,5,=,"Hex-Core; 4.7"" display w/capacitive touch panel, 1 micro SD, IrDA, Ecompass, Handstrap. (US ONLY)"
,,7,=,"Hex-Core; 4.7'' display w/capacitive touch panel, 1 micro SD, Ecompass, Handstrap. 2.45 GHZ processor"
,,,,
Memory,,TC7XXX-XXXX?XX-XX,,
,,4,=,4GB RAM/32GB FLASH pSLC
,,,,
NFC,,TC7XXX-XXXXX?X-XX,,
,,A,=,Secure
,,B,=,Basic
,,,,
Carrier,,TC7XXX-XXXXXX?-XX,,
,,0,=,None (LAN ONLY)
,,G,=,"AT&T, Verizon, Sprint, TIMO, Telstra, Vodafone"
,,D,=,Operator Generic
,,,,
Suffix,,TC7XXX-XXXXXXX-??,,
,,NA,=,US and Canada Only   SD660
,,FT,=,TAA & FIPS (US)
,,A6,=,"ROW:  APAC, LATAM, EMEA Excluding EEA & NA (WWAN and WLAN)"
,,CN,=,CHINA
,,TW,=,Taiwan FCC compliance + NS (WAN Only)
,,BR,=,Brazil
,,IA,=,India
,,ID,=,Indonesia
,,TN,=,Tunisia
,,EA,=,EEA (European Economic Area) (WWAN and WLAN)
,,A7,=,EMEA only
,,TR,=,Turkey
,,RU,=,Russia
