Product Configuration Matrix: ZQ630,,,,
,,,,
Family,??XX-,,,
,Z,Q,=,Zebra Mobile
,,,,
Series,ZQ?,,,
,6,,=,Premium label printer
,,,,
Print Width,ZQ6?,,,
,3,,=,4-inch
,,,,
Memory,ZQ63-?,,,
,A,,=,Standard with 256M/512M
,,,,
Character Set,ZQ63-A?,,,
,U,,=,"English/Latin9, Arabic, Crillic & Hebrew"
,A,,=,"English, Traditional Chinese (NotoMono scalable, bitmap: 24x24, 16x16) & Korean (NotoMono scalable)"
,B,,=,"English, Traditional Chinese (NotoMono scal, 16x16), Thai (Angsana scal), & Vietnamese (SourceCodePro scal, 16x16 Utah)"
,J,,=,"English, Japanese (NotoMono scalable, Square Gothic JMT scalable/16x16, and legacy 24x24)"
,C,,=,"English, Simple Chinese (Hans scalable and bitmap 24x24, 16x16)"
,,,,
Interface (Connectivity),ZQ63-AX?,,,
,F,,=,Bluetooth 4.1
,W,,=,Dual radio / 802.11ac + Bluetooth 4.1
,,,,
Media Options,ZQ63-AXX?,,,
,A,,=,"Direct Thermal (No Ribbon)/Linered Platen, 0.75"" Media core size"
,B,,=,"Direct Thermal (No Ribbon)/Linerless Platen, 1.375"" Media core size"
,1,,=,"Direct Thermal (No Ribbon)/Linered Platen, 1.375"" Media core size"
,2,,=,"Direct Thermal (No Ribbon)/Linerless Platen, 0.75"" Media core size"
,,,,
Country Code,ZQ63-AXXX?,,,
,0,,=,"Group ""0"" (USA, Canada)"
,L,,=,"Group ""L"" (AR/BR/HN/SV/GT/CR/NI/CL/MX)"
,E,,=,"Group ""E"" (EU/EFTA/RU/IL/EG/TR/UA/KZ/ZA)"
,A,,=,"Group ""A"" (ID/TW/KR/MY/AU/NZ/LK/IN)"
,B,,=,"Group ""B"" (SG/TH/PH/HK/VN)"
,C,,=,"Group ""C"" (China)"
,J,,=,"Group ""J"" (Japan)"
,,,,
Hardware Options,ZQ63-AXXXX?,,,
,0,,=,Belt Clip
,1,,=,Shoulder Strap and Belt Clip (EMEA only)
,,,,
Other,ZQ63-AXXXXX?,,,
,0,,=,Standard
,1,,=,Media Width Sensor
,,,,
Channel Type,ZQ63-AXXXXXX-??,,,
,0,0,=,Channel SKU
,X,X,=,Custom SKU
