﻿Product Configuration Matrix: ZT421R,,,
,,,
Family,??xxxxx-,,
,ZT,=,Zebra Industrial Printer (Tabletop)
,,,
Series,ZT???,,
,421,=,ZT421
,,,
Print Width,ZT421?,,
,6,=,6-inch
,,,
Print Resolution,ZT4216?,,
,2,=,203  (8 dot/mm)
,3,=,300  (12 dot/mm)
,,,
Printing Technology,ZT4216x-?,,
,T,=,Thermal Transfer/Direct Thermal
,,,
Media Options,ZT4216x-T?,,
,0,=,Tear (Standard)
,1,=,Peel
,2,=,Cutter with Catch Tray
,4,=,Full Rewind with Peel
,,,
Power Cord,ZT4216x-Tx?,,
,1,=,North America (NA)
,E,=,"European and UK (EU, UK)"
,P,=,"Asia Bundle (EU, UK, AU, JP)"
,A,=,Brazil (BR)
,B,=,Israel (IL)
,G,=,India (IN)
,5,=,Argentina (AR)
,7,=,Taiwan (TW)
,9,=,China (CN)
,,,
Interface (Connectivity),ZT4216x-Txx?,,
,0,=,"Standard (Ethernet, Serial, USB, 2x USB Host, Bluetooth 4.1)"
,A,=,"Wireless (802.11ac), US & Canada"
,B,=,"Wireless (802.11ac), Japan"
,C,=,"Wireless (802.11ac), ROW (Rest of World)"
,,,
Option,ZT4216x-Txxx?,,
,0,=,None
,,,
RFID,ZT4216x-Txxxx?,,
,0,=,None
,A,=,"UHF Encoder, US & Canada"
,B,=,"UHF Encoder, Japan"
,C,=,"UHF Encoder, ROW (Rest of World)"
,,,
Channel Type,ZT4216x-Txxxxx0Z,,
,0Z,=,Channel SKU
,xx,=,Custom SKU
