﻿Product Configuration Matrix: 220xi4,,,
,,,
Family,220xi4,,
,Xi4,=,Zebra Tabletop
,,,
Print Resolution,22?,,
,0,=,8 dot/mm (203 dpi)
,3,=,12 dot/mm (300 dpi)
Print Width,22x-8,,
,8,=,8-inch
,,,
Communication,22x-8?,,
,0,=,"RS232 Serial, Parallel, USB, & Internal PrintServer"
,K,=,ZebraNet b/g Printer server
,,,
Power Cords,22x-8x?,,
,1,=,North America
,5,=,Argentina
,7,=,Taiwan
,9,=,China
,A,=,Brazil
,E,=,EU/UK
,G,=,India
,P,=,Asian Bundle UK/AU/JP/EU
,,,
Font ,22x-8xx-??,,
,00,=,Standard (No Option)
,,,
Media Options,22x-8xx-00?,,
,0,=,Standard Tear
,1,=,Cutter
,2,=,Rewind
,,,
Memory,22x-8xx-00x?,,
,0,=,Standard Memory (64MB SDRAM)
,,,
Other,22x-8xx-00xx?,,
,0,=,Clear Media Side Door & Media Hanger
,1,=,Clear Media Side Door & 3-inch Media Supply Spindle
,3,=,Clear Bi-fold Media Side Door & Media Hanger
,4,=,Clear Bi-fold Media Side Door & 3-inch Media Supply Spindle
