﻿Product,,XXXX-XXXXXX-XXXXX,,
,,,,
Category,,??XX-XXXXXX-XXXXX,,
,,FS,=,Fixed Industrial Scanner
,,VS,=,Vision Scanner System
,,,,
Product Tier,,XX?X-XXXXXX-XXXXX,,
,,1,=,Auto Focus USB
,,2,=,Auto Focus Ethernet & Serial
,,4,=,Auto Focus
,,7,=,C-Mount 
,,,,
Generation,,XXX?-XXXXXX-XXXXX,,
,,0,=,1st Generation
,,1,=,2nd  Generation
,,2,=,3nd  Generation
,,x,=,x  Generation
,,,,
Lens / Use Case,,XXXX-??XXXX-XXXXX,,
,,SR,=,Standard Range
,,WA,=,Wide Angle
,,CM,=,C-mount
,,,,
Sensor Type,,XXXX-XX??XX-XXXXX,,
,,10,=,1.0 mp
,,20,=,2.3 mp
,,2C,=,2.3 mp Color
,,50,=,5.1 mp
,,5C,=,5.1 mp Color
,,52,=,5.1 mp Color Global
,,51,=,5.1 mp Global
,,,,
Software Performance,,XXXX-XXXX?X-XXXXX,,
,,L,=,Linear Only decoder
,,Z,=,Standard 2D barcode decoder
,,F,=,Fast 2D barcode decoder
,,D,=,DPM w/ Fast 2D decoder
,,E,=,DPM w/ Std 2D decoder
,,A,=,Advanced MV Toolset
,,M,=,Standard MV Toolset
,,S ,=,Sensor Toolset
,,P,=,Sensor Toolset plus Fast 2D decoder
,,,,
Interface Out,,XXXX-XXXXX?-XXXXX,,
,,1,=,USB
,,2,=,"Ethernet, Serial, Industrial Protocols"
,,3,=,"Ethernet w/ POE, Serial &  Industrial Protocols"
,,4,=,"Ethernet w/ POE, Serial, USB & Industrial Protocols"
,,5,=,"Dual Ethernet (1 POE), Serial, USB, Industrial Protocols"
,,6,=,"Ethernet, Serial, USB, Industrial Protocols"
,,,,
Illumination,,XXXX-XXXXXX-?XXXX,,
,,0,=,None
,,1,=,Red & White
,,2,=,Red
,,3,=,White
,,4,=,Blue
,,5,=,Infrared
,,6,=,"Red, White, Blue & Infrared"
,,,,
,,,,
Filters,,XXXX-XXXXXX-X?XXX,,
,,C,=,No Filters
,,R,=,Red Bandpass
,,B,=,Blue Bandpass
,,F,=,Infrared Bandpass
,,P,=,Polarizer
,,X,=,RGB Filter
,,1,=,Red Bandpass w/polarizer
,,2,=,Blue Bandpass w/polarizer
,,3,=,Infrared Bandpass w/polarizer
,,,,
Custom,,XXXX-XXXXXX-XX??X,,
,,0,=,Standard
,,##,=,Custom
,,,,
Country,,XXXX-XXXXXX-XXXX?,,
,,W,=,Worldwide
,,I,=,India
,,K,=,India _ S. Korea
