TC26XX-XXXXXXXX,,,,
,,,,
,,,,
WAN,,TC26?X-XXXXXXXX,,
,,A,=,Multi-Operator HSPA+ / LTE (US + Canada) 
,,B,=,"Multi-Operator GSM/ HSPA+ / LTE (ROW: EMEA, LATAM  + APAC) "
,,C,=,Multi-Operator GSM/HSPA+ / LTE (China) 
,,D,=,Multi-Operator GSM/ HSPA+ / LTE (Data Only) 
,,,,
Radio Option,,TC26X?X-XXXXXXXX,,
,,J,=,802.11a/b/g/n/d/h/i/k/r/ac/w + BT 5.x + No NFC
,,K,=,802.11a/b/g/n/d/h/i/k/r/ac/w + BT 5.x + NFC
,,,,
SIM,,TC26XX-?XXXXXXX,,
,,0,=,No SIM
,,1,=,Single Nano SIM
,,2,=,Single Nano SIM + eSIM
,,,,
OS and Plastics,,TC26XX-X?XXXXXX,,
,,1,=,GMS - Standard Color
,,2,=,AOSP Standard Color
,,3,=,GMS Std Color MDNA Enterprise License
,,4,=,AOSP Std Color MDNA Enterprise License
,,H,=,GMS Healthcare White
,,J,=,GMS Healthcare White MDNA Enterprise License
,,6,=,AOSP Haelthcare White
,,7,=,AOSP Healthcare White MDNA Enterprise License
,,,,
Data Capture,,TC26XX-XX?XXXXX,,
,,A,=,SE4710
,,B,=,SE4100
,,D,=,No scanner
,,,,
Memory,,TC26XX-XXX?XXXX,,
,,1,=,2 GB RAM/16 GB FLASH
,,2,=,3 GB RAM/32 GB FLASH
,,4,=,4 GB RAM/64 GB FLASH
,,,,
Battery and Camera,,TC26XX-XXXX?XXX,,
,,1,=,Basic Battery RFC No FFC
,,2,=,Basic Battery RFC FFC
,,3,=,Extended Battery RFC No FFC
,,4,=,Extended Battery RFC  FFC
,,,,
Back I/O Connector,,TC26XX-XXXXX?XX,,
,,1,=,No back connector
,,2,=,2-Pin Connector Back I/O connector
,,3,=,8-Pin Connector Back I/O connector
,,4,=,Rear Alert Button
,,,,
Country,,TC26XX-XXXXXX??,,
,,CN,=,China
,,IA,=,India
,,NA,=,US/Canada/PR
,,A6,=,Rest of World (APAC EMEA LATAM)
,,TN,=,Tunisia 
,,JP,=,Japan
,,FT,=,FIPS/TAA
,,BR,=,Brazil
,,ID,=,Indonesia
,,TR,=,Turkey
,,RU,=,Russia
,,XP,=,No PTT support countries (Pakistan. Qatar)
