 Radio ,TC57HO- XXXXXXX,=,"LTE//HSPA+UMTS/GSM, DSDS, Carrier Aggregation (SD660)"
,,,802.11a/b/g/n/d/h/i/k/r/ac + NFC+ BT 4.x + 2x2 MU-MIMO 
,,,
Operating System,TC57HO-?XXXXX-X,,
,1,=,Android GMS
,2,=,Android AOSP China Only
,,,
Tier Option,TC57HO-X?XXXX-X,,
,P,=,Premium
,,,
Data Capture,TC57HO-XX?XXX-X,,
,E,=,SE4710 and Front & Rear Camera Enterprise
,F,=,"SE4710 Front Camera & Rear Sunny Camera, no ARCore support"
,,,
BLANK COLUMN,TC57HO-XXX?XX-X,,
,Z,=,Blank Column For Future Use
,,,
Power Mgmt,TC57HO-XXXX?X-X,,
,U,=,Prem Model Warm Battery Swap
,,,
Memory,TC57HO-XXXXX?-X,,
,4,=,4GB RAM/ 32GB FLASH MLC
,,,
Battery,TC57HO-XXXXXX-?,,
,P,=,Li-ion battery 
,,,
Suffix,TC57HO-XXXXXXX-?,,
,NA,=,"North America, US, Canada, Puerto Rico"
,EA,=,European Economic Union
,A6,=,Rest of World
,CN,=,China
,BR,=,Brazil
,IA,=,India
,TN,=,Tunisia
,ID,=,Indonesia (Req�d for WAN Only)
,FT,=,FIPS TAA Certified
,RU,=,Rusia
,TK,=,Turkey
