﻿Product Configuration Matrix: ZT6104,,,
,,,
Family,??XXXX-,,
,ZT,=,Zebra Tabletop
,,,
Series,ZT????,,
,6104,=,ZT6104
,,,
Print Width,ZT6104,,
,4,=,4-inch
,,,
,,,
Print Resolution,ZT6104?,,
,2,=,8 dot/mm (203 dpi)
,3,=,12 dot/mm (300 dpi)
,6,=,(600 dpi)
,,,
Printing Technology,ZT6104x-?,,
,T,=,Thermal Transfer/Direct Thermal technology
,,,
Media Options,ZT6104x-T?,,
,0,=,Standard Tear
,1,=,Cutter
,2,=,Rewind
,,,
Power Cord,ZT6104x-Tx?,,
,1,=,USA
,E,=,EU/UK
,P,=,Asian Bundle UK/AU/JP/EU
,A,=,Brazil
,B,=,Israel
,G,=,India
,5,=,Argentina
,7,=,Taiwan
,9,=,China
,,,
Interface (Connectivity),ZT6104x-Txx?,,
,0,=,"Serial, Ethernet, USB, USB Host, BT"
,A,=,Wireless 802.11 A/C (US)
,B,=,Wireless 802.11 A/C (Japan)
,C,=,Wireless 802.11 A/C (ROW)
,,,
Control Panel,ZT6104x-Txxx?,,
,1,=,Color (Standard)
,2,=,Color Touch
,,,
RFID,ZT6104x-Txxxx?,,
,0,=,Standard Version (No RFID)
,A,=,RFID NA
,B,=,RFID Japan
,C,=,RFID ROW
,,,
FW Special,ZT6104x-Txxxxx0Z,,
,0Z,=,Standard (No Option)
