DS4608 CONFIGURATION MATRIX,,,,
,,,,
Scan Engine,,??XXXX-XXXXXXXXXX,,
,,DS,=,Digital Scanner
,,,,
Product Family,,XX??XX-XXXXXXXXXX,,
,,46,=,4600
,,,,
Radio,,XXXX?X-XXXXXXXXXX,,
,,0,=,None
,,,,
Interface,,XXXXX?-XXXXXXXXXX,=,
,,8,=,Multi-Interface
,,,,
Basic Features,,XXXXXX-??XXXXXXXX,,
,,DL,=,Standard Range with Driver License Parsing
,,HC,=,Healthcare
,,HD,=,High Density Focus
,,HL,=,High Density Focus with Driver License Parsing
,,SR,=,Standard Range
,,TT,=,Standard Range with Toshiba Tec
,,XD,=,Extreme Density
,,DPE,=,Direct Part Marking
,,,,
Illumination,,XXXXXX-XX?XXXXXXX,,
,,0,=,Red with Amber LED Aimer
,,4,=,White with Green LED Aimer
,,,,
Encryption,,XXXXXX-XXX?XXXXXX,,
,,0,=,Bluetooth (cordless) or None (corded)
,,,,
Standard/Custom,,XXXXXX-XXXX??XXXXX,,
,,0,=,Standard
,,Jan-99,=,Custom
,,,,
Color,,XXXXXX-XXXXXX?XXXX,,
,,6,=,Nova White with Midnight Black Trim
,,7,=,Twilight Black with Midnight Black Trim
,,B,=,Healthcare White with Light Blue Trim
,,,,
Advanced Features,,XXXXXX-XXXXXXX??XX,,
,,CZ,=,Checkpoint EAS
,,MZ,=,Vibrate Motor
,,ZZ,=,None
,,,,
Sales Region,,XXXXXX-XXXXXXXXX??,,
,,JP,=,Japan
,,WW,=,Worldwide
,,CN,=,China
,,Y,=,India
